"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dettagli"
"Procedura negoziata, senza bando, da aggiudicarsi con il criterio del massimo ribasso sull’importo a base di gara, ai sensi degli artt. 50, comma 1, lett. d) e 108 del d.lgs. 31 marzo 2023, n. 36, ristrutturazione palazzetto dello sport. C.U.S. Lecce — M. STASI CUP: F85D22000000001 – CIG: B135CD2104 – Id Avviso: 0b111349-d780-40fc-b19b-792001347b65";"Indagini di mercato";"Giuseppe Antonino MESIANO";"2024/04/18";"28/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127667?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"Dipartimento di Beni Culturali. Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023, per il servizio di “Pranzo per relatori tavola rotonda” in favore di GE.RI. S.r.l. (Ristorante I Latini)  (P.Iva 04925610752) - Importo dell’affidamento: 192,50 - Codice C.I.G.: B13C0A2F2D";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/17";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125471?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"Dipartimento di Beni Culturali. Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023, per il servizio di “Prenotazione camera per relatori” in favore di B&B Nonna Jole  - Importo dell’affidamento: 202,50 - Codice C.I.G.: B13C6CD638";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/17";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125488?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"Dipartimento di Beni Culturali. Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023, per la fornitura di “Materiale di consumo” in favore di F.lli Gigliofiorito S.r.l. (P.I. 02733920603) - Importo dell’affidamento: 810,00 - Codice C.I.G.: B0CBAD9AE5";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/17";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125504?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"Dipartimento di Beni Culturali - Autorizzazione procedura a mezzo affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023, per l’iscrizione al “7^ Simposio sull’economia circolare e sull’Urban Mining”, in favore della società Eurowaste Srl (P.IVA 03331010284) per un importo pari a Euro 1.300,00 esente IVA ai sensi dell’art. 14 c. 10 della L. 537/93 – CIG: B0CDE17019";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/17";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125525?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"Dipartimento di Beni Culturali. Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023, per il servizio di “Prospezioni con georadar presso l’area archeologica di Aquinum nel comune di Castrocielo (FR)” in favore della ditta Sigeo S.r.l. (P.Iva 06842031004) - Importo dell’affidamento: € 19.999,46 - Codice C.I.G.: B0CE43B15A";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/17";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125534?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"RIFN - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. 36/2023 – Costituzione diritto di superficie - Importo: € 2.448,00 oltre IVA e oneri e spese. Codice CIG: B140984442";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/16";"16/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67123307?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"RIFN - Affidamento del servizio di formazione fuori piano “Il Comitato Unico di Garanzia. composizione, funzionamento e compiti”, 7 maggio 2024, FORMEL, modalità online – Importo dell’affidamento € 400,00 IV! esente – CIG: B141571BAA";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/16";"16/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67123310?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"RIFN - Affidamento  del  servizio  di  formazione obbligatoria fuori piano “Utilizzo di passweb o invio della DMA? Le novità dopo la Legge di Bilancio 2024”, 22 aprile 2024, UPEL (Unione Provinciale Enti Locali) – CIG: B12ABC145B";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/15";"15/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67120833?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"RIFN - Affidamento in house per acquisizione del servizio di addestramento per piattaforma  UBUY  per  gestione  appalti  pubblici  -  22  aprile  2024,  CINECA  –  importo  dell’affidamento € 789,00 IV! esente";"Affidamento in house";"Maria Laura RICCHIUTI";"2024/04/15";"15/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67120838?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"DiMeS - Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023 per la fornitura di materiale di consumo da laboratorio in favore dell’Operatore economico Nippon Gases Industrial Srl Importo affidamento € 1.500,00 oltre Iva. C.I.G.:  B13C72B3CB";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Gianfranco RELLA";"2024/04/15";"15/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67120972?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"DSUS-Affidamento diretto ai sensi dell’articolo 50, comma 1, lettera b) del D.Lgs. 36/2023 tramite confronto di preventivi su portale MePA per la fornitura di attrezzature informatiche ed elettroniche per attività didattiche e di ricerca dei Docenti del Dipartimento di Scienze Umane e Sociali. Importo dell’affidamento € 21.677,00 oltre iva, come per legge.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Patrizia VILLANI";"2024/04/15";"15/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67121667?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"DiMeS - Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023 per la fornitura di materiale di consumo da laboratorio in favore dell’Operatore economico S.I.A.L. S.r.l. Importo affidamento € 2.901,00 oltre Iva. C.I.G.: B13F6B3D22 CUP: F53D23010220001";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Gianfranco RELLA";"2024/04/15";"15/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67121715?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"DII - Prin Pnrr - Progetto cod. P20223SXN7 – settore PE8 . Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 a mezzo di Confronto di Preventivi sul MePA per la fornitura di “n. 1 Reattore daco 500 ml testa fissa” in favore dell’Operatore economico FKV S.R.L. Importo di affidamento euro 43.680,00 oltre Iva. CIG: B094A41A86 – CUP: F53D23009570001";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/15";"15/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67122270?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"DiMeS -Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023 per la fornitura di materiale di consumo da laboratorio in favore dell’Operatore economico Società Italiana Chimici Divisione Scientifica S.R.L.Unipersonale Importo affidamento 1000,00 € oltre Iva. C.I.G.: B1310D07C2 CUP: F53D23010280001";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Gianfranco RELLA";"2024/04/15";"15/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67122604?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"DiMeS - Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023 per la fornitura di materiale di consumo da laboratorio in favore dell’Operatore economico SGM Italia Srl. Importo affidamento € 95,46 oltre Iva. C.I.G.: B1396B01EA.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Gianfranco RELLA";"2024/04/15";"15/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67122609?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"DII - PNRR - Progetto CNMS, codice CN00000023, M4C2, Inv. 1.4. Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 a mezzo di Confronto di Preventivi sul MePA per la fornitura di “nanoadditivi” in favore dell’Operatore economico LEVANCHIMICA S.R.L. Importo di affidamento euro 3.108,25 oltre Iva. CIG: B115B8CFF0 – CUP: F83C22000720001";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/12";"19/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67119007?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"RIFN - Affidamento diretto ai sensi ai sensi dell’art.50, comma 1, lettera b) del D.Lgs. n. 36/2023 per emissione biglietto di viaggio – Importo dell’affidamento € 1.365,01 - CIG: B0FAD6460D";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/12";"12/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67119112?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"RIFN - Concorso pubblico, per titoli ed esami, di n. 5 unità di cat. D da destinare a diversi Uffici di Ateneo - Affidamento diretto per servizio di supporto alla somministrazione della prova scritta ai sensi dell’art. 50, c. 1 lett. b) del D.Lgs. 36/2023. Importo dell’affidamento: € 9.000,00 oltre IVA - CIG: B0C4DC78EF";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/12";"12/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67119125?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"RIFN - Affidamento diretto ai sensi dell’art. 50 del D.lgs. n. 36/2023 per pubblicità presso aeroporto di Brindisi – pannello in PVC. Importo dell’affidamento: € 4.500,00 oltre IVA – CIG: B126E9574B";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/12";"12/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67119148?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"RIFN - Affidamento diretto ai sensi dell’art. 50 del D.lgs. n. 36/2023 per servizio di pubblicazione su Il Sole 24 Ore - Scenari “Guida Università”. Importo dell’affidamento: € 6.400,00 oltre IVA – CIG: B12566B672";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/12";"12/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67119162?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
