"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dettagli"
"Dipartimento di Beni Culturali. Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023, per la fornitura di “Materiale di consumo” in favore di F.lli Gigliofiorito S.r.l. (P.I. 02733920603) - Importo dell’affidamento: 810,00 - Codice C.I.G.: B0CBAD9AE5";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/17";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125504?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"Dipartimento di Beni Culturali - Autorizzazione procedura a mezzo affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023, per l’iscrizione al “7^ Simposio sull’economia circolare e sull’Urban Mining”, in favore della società Eurowaste Srl (P.IVA 03331010284) per un importo pari a Euro 1.300,00 esente IVA ai sensi dell’art. 14 c. 10 della L. 537/93 – CIG: B0CDE17019";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/17";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125525?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"Dipartimento di Beni Culturali. Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023, per il servizio di “Prospezioni con georadar presso l’area archeologica di Aquinum nel comune di Castrocielo (FR)” in favore della ditta Sigeo S.r.l. (P.Iva 06842031004) - Importo dell’affidamento: € 19.999,46 - Codice C.I.G.: B0CE43B15A";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/17";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125534?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"RIFN - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. 36/2023 – Costituzione diritto di superficie - Importo: € 2.448,00 oltre IVA e oneri e spese. Codice CIG: B140984442";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/16";"16/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67123307?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"RIFN - Affidamento del servizio di formazione fuori piano “Il Comitato Unico di Garanzia. composizione, funzionamento e compiti”, 7 maggio 2024, FORMEL, modalità online – Importo dell’affidamento € 400,00 IV! esente – CIG: B141571BAA";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/16";"16/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67123310?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"RIFN - Affidamento  del  servizio  di  formazione obbligatoria fuori piano “Utilizzo di passweb o invio della DMA? Le novità dopo la Legge di Bilancio 2024”, 22 aprile 2024, UPEL (Unione Provinciale Enti Locali) – CIG: B12ABC145B";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/15";"15/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67120833?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"RIFN - Affidamento in house per acquisizione del servizio di addestramento per piattaforma  UBUY  per  gestione  appalti  pubblici  -  22  aprile  2024,  CINECA  –  importo  dell’affidamento € 789,00 IV! esente";"Affidamento in house";"Maria Laura RICCHIUTI";"2024/04/15";"15/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67120838?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"DiMeS - Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023 per la fornitura di materiale di consumo da laboratorio in favore dell’Operatore economico Nippon Gases Industrial Srl Importo affidamento € 1.500,00 oltre Iva. C.I.G.:  B13C72B3CB";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Gianfranco RELLA";"2024/04/15";"15/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67120972?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"DSUS-Affidamento diretto ai sensi dell’articolo 50, comma 1, lettera b) del D.Lgs. 36/2023 tramite confronto di preventivi su portale MePA per la fornitura di attrezzature informatiche ed elettroniche per attività didattiche e di ricerca dei Docenti del Dipartimento di Scienze Umane e Sociali. Importo dell’affidamento € 21.677,00 oltre iva, come per legge.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Patrizia VILLANI";"2024/04/15";"15/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67121667?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"DiMeS - Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023 per la fornitura di materiale di consumo da laboratorio in favore dell’Operatore economico S.I.A.L. S.r.l. Importo affidamento € 2.901,00 oltre Iva. C.I.G.: B13F6B3D22 CUP: F53D23010220001";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Gianfranco RELLA";"2024/04/15";"15/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67121715?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"DII - Prin Pnrr - Progetto cod. P20223SXN7 – settore PE8 . Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 a mezzo di Confronto di Preventivi sul MePA per la fornitura di “n. 1 Reattore daco 500 ml testa fissa” in favore dell’Operatore economico FKV S.R.L. Importo di affidamento euro 43.680,00 oltre Iva. CIG: B094A41A86 – CUP: F53D23009570001";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/15";"15/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67122270?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
